# $Creator: Network Stumbler Version 0.4.0
# $Format: wi-scan summary with extensions
# Latitude	Longitude	( SSID )	Type	( BSSID )	Time (GMT)	[ SNR Sig Noise ]	# ( Name )	Flags	Channelbits	BcnIntvl	DataRate	LastChannel
# $DateGMT: 2006-01-29
N 41.6724933	W 72.8850383	( 2WIRE339 )	BSS	( 00:12:88:8f:8d:d1 )	16:17:54 (GMT)	[ 11 60 49 ]	# (  )	0471	00000040	100	540	6
N 41.6724933	W 72.8850383	( 2WIRE178 )	BSS	( 00:12:88:6f:20:e1 )	16:17:54 (GMT)	[ 16 65 49 ]	# (  )	0471	00000040	100	540	6
N 41.6724933	W 72.8850383	( charles )	BSS	( 00:14:bf:19:1c:b6 )	16:17:54 (GMT)	[ 18 67 49 ]	# (  )	0401	00000040	100	540	6
N 41.6726283	W 72.8849017	( 2WIRE340 )	BSS	( 00:0d:72:5b:b7:11 )	16:17:54 (GMT)	[ 11 60 49 ]	# (  )	0051	00000040	100	220	6
N 41.6724933	W 72.8850383	( 2WIRE878 )	BSS	( 00:12:88:17:8e:11 )	16:17:54 (GMT)	[ 10 59 49 ]	# (  )	0471	00000040	100	540	6
N 41.6724933	W 72.8850383	( 1293KB )	BSS	( 00:11:50:06:f7:06 )	16:17:54 (GMT)	[ 13 62 49 ]	# (  )	0411	00000020	100	540	5
N 41.6724933	W 72.8850383	( linksys )	BSS	( 00:13:10:07:76:30 )	16:17:54 (GMT)	[ 14 63 49 ]	# (  )	0401	00000040	100	540	6
N 41.6724933	W 72.8850383	( default )	BSS	( 00:0f:3d:5d:ca:98 )	16:17:54 (GMT)	[ 22 71 49 ]	# (  )	0421	00000040	100	540	6
N 41.6724933	W 72.8850383	( cr$v )	BSS	( 00:0f:66:77:08:4d )	16:17:54 (GMT)	[ 26 75 49 ]	# (  )	0411	00000040	100	540	6
N 41.6734667	W 72.8837533	( 2360 )	BSS	( 00:10:e7:f5:ed:90 )	16:17:55 (GMT)	[ 8 57 49 ]	# (  )	0015	00000800	80	110	11
N 41.7233600	W 72.7593417	( 2361 )	BSS	( 00:10:e7:f5:ec:5d )	16:17:57 (GMT)	[ 25 74 49 ]	# (  )	0015	00000020	80	110	5
N 41.6775000	W 72.8658450	(  )	BSS	( 00:0d:65:5b:5f:2c )	16:18:14 (GMT)	[ 26 75 49 ]	# (  )	0021	00000040	100	110	6
N 41.6759100	W 72.8798683	( linksys )	BSS	( 00:14:bf:a7:56:dd )	16:18:21 (GMT)	[ 11 60 49 ]	# (  )	0401	00000040	100	540	6
N 41.6760533	W 72.8796450	( linksys )	BSS	( 00:0c:41:bd:a4:bb )	16:18:23 (GMT)	[ 12 61 49 ]	# (  )	0005	00000040	100	110	6
N 41.6763433	W 72.8792033	( 2WIRE759 )	BSS	( 00:0d:72:ac:b5:11 )	16:18:27 (GMT)	[ 9 58 49 ]	# (  )	0471	00000040	100	540	6
N 41.6763433	W 72.8792033	( Gateway )	BSS	( 00:e0:b8:6b:b7:44 )	16:18:28 (GMT)	[ 11 60 49 ]	# (  )	0015	00000040	100	110	6
N 41.6781867	W 72.8747933	( linksys )	BSS	( 00:13:10:20:67:7d )	16:18:32 (GMT)	[ 16 65 49 ]	# (  )	0001	00000040	100	540	6
N 41.6777117	W 72.8765333	( 2WIRE780 )	BSS	( 00:0d:72:8e:77:31 )	16:18:32 (GMT)	[ 22 71 49 ]	# (  )	0051	00000040	100	220	6
N 41.6780583	W 72.8753950	( wireless )	BSS	( 00:90:4b:3b:5a:c4 )	16:18:35 (GMT)	[ 14 63 49 ]	# (  )	0411	00000040	100	540	6
N 41.6781867	W 72.8747933	( 2WIRE212 )	BSS	( 00:12:88:19:24:59 )	16:18:41 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.6781867	W 72.8747933	( 2WIRE627 )	BSS	( 00:0d:72:20:ef:39 )	16:18:44 (GMT)	[ 16 65 49 ]	# (  )	0051	00000040	100	220	6
N 41.6782417	W 72.8744817	( NETGEAR )	BSS	( 00:0f:b5:e4:ae:68 )	16:18:45 (GMT)	[ 15 64 49 ]	# (  )	0401	00000800	100	540	11
N 41.6775550	W 72.8661733	( linksys )	BSS	( 00:14:bf:af:68:c6 )	16:19:11 (GMT)	[ 15 64 49 ]	# (  )	0401	00000040	100	540	6
N 41.6775550	W 72.8661733	( 2WIRE742 )	BSS	( 00:12:88:6f:1c:21 )	16:19:11 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.6775000	W 72.8658450	( linksys )	BSS	( 00:0c:41:7f:b7:42 )	16:19:13 (GMT)	[ 28 77 49 ]	# (  )	0005	00000040	100	110	6
N 41.6773917	W 72.8651967	( cpl )	BSS	( 00:09:5b:3e:e9:e4 )	16:19:14 (GMT)	[ 26 75 49 ]	# (  )	0001	00000040	100	110	6
N 41.6773383	W 72.8648717	( Lewicki )	BSS	( 00:14:bf:20:c8:ce )	16:19:15 (GMT)	[ 21 70 49 ]	# (  )	0401	00000800	100	540	11
N 41.6773383	W 72.8648717	( Blackhorse )	BSS	( 00:13:10:b5:9b:8c )	16:19:15 (GMT)	[ 21 70 49 ]	# (  )	0401	00000200	100	540	9
N 41.6772833	W 72.8645483	( 2WIRE009 )	BSS	( 00:0d:72:db:65:91 )	16:19:16 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.6772283	W 72.8642200	( linksys )	BSS	( 00:14:bf:19:6f:b7 )	16:19:17 (GMT)	[ 19 68 49 ]	# (  )	0401	00000040	100	540	6
